id,privacy,nominativoBeneficiario,codiceFiscaleBeneficiario,pivaFiscaleBeneficiario,numero,data,oggetto,importo,settore,responsabile,normaTitolo,modalita
131,false,Regione Basilicata,"""""","""""",00364/2016,18/02/2016,"POR BASILICATA 2000/2006. BRETELLA DI COLLEGAMENTO TRA LE AREE PAIP E LE AREE INDUSTRIALI DI LA MARTELLA - ADEGUAMENTO DEL TRATTO URBANO DI VIA GRAVINA. AZIONE B, SCHEDA N.02. RESTITUZIONE SOMMA NON UTILIZZATA.",14079.84,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,"""""",""""""
291,false,"INFOCAMERE ""SOCIETA' CONSORTILE DI INFORMATICA""","""""",02313821007,00375/2016,18/02/2016,Adesione  al “Servizio Telemaco” erogato da INFOCAMERE. Anno 2016. ,2708.4,MATERA_SETTORE_RISORSE_ECONOMICHE_E_FINANZIARIE,MARIA ANGELA ETTORRE,"""""",""""""
358,false,SOCIETA' SPORTIVA D.M. SPORT,"""""",01105130775,00421/2016,23/02/2016,"Liquidazione in favore della Società Sportiva D.M. Sport del contributo alla gestione dell'impianto sportivo ""Palasassi"" - Mese di Dicembre 2015",2500.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",DELIBERA DI G.C. N.340/2015
398,false,ISTITUTO COMPRENSIVO N. 6,93051620776,"""""",00424/2016,23/02/2016,Piano Comunale per il Diritto allo Studio. Liquidazione saldo contributi L.R. n.21/79 I.C. N. 6 Circolo. Anno 2015/16.,1451.5,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
396,false,ISTITUTO COMPRENSIVO EX 5° CIRCOLO,93051630775,"""""",00425/2016,23/02/2016,Piano Comunale per il Diritto allo Studio. Liquidazione saldo contributi L.R. n.21/79 I.C. ex 5° Circolo. Anno 2015/16.,1363.25,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
489,true,-,-,"""""",00468/2016,26/02/2016,: legge  n.13 /89 e L. R. n° 7/1997 – concessione contributo per esecuzione lavori finalizzati al superamento e/o eliminazione delle barriere architettoniche negli edifici privati  ,15493.71,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,L.R.7/97,BONIFICO BANCARIO
453,false,istituto comprensivo P. Minozzi,93051590771,"""""",00474/2016,26/02/2016,Erogazione di fondi finanziari per la piccola manutenzione. I.C. P. MINOZZI  Anno scolastico 2015/16. ,3431.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
455,false,istituto comprensivo P. Minozzi,93051590771,"""""",00492/2016,26/02/2016,Piano Comunale per il Diritto allo Studio. Liquidazione saldo contributi L.R. n.21/79 I.C. P. MINOZZI. Anno 2015/16.,1495.5,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
454,false,Istituto Comprensivo ex S.M. PASCOLI,93051600778,93051600778,00495/2016,26/02/2016,Piano Comunale per il Diritto allo Studio. Liquidazione saldo contributi L.R. n.21/79 I.C. ex S.M. PASCOLI. Anno 2015/16.,2375.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
502,false,VARI CITTADINI DI MATERA,"""""","""""",00574/2016,08/03/2016,Fornitura gratuita dei libri di testo scuole dell’obbligo e secondaria superiore. Anno scolastico 2014/15. Impegno di spesa e liquidazione delle somme spettanti.,159703.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
528,false,istituto comprensivo ex s.m. torraca,9305180772,"""""",00585/2016,08/03/2016,Progetto “Open Coder City”. Concessione contributo Istituti Comprensivi di Matera.,1500.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
528,false,ISTITUTO COMPRENSIVO N. 6,93051620776,"""""",00585/2016,08/03/2016,Progetto “Open Coder City”. Concessione contributo Istituti Comprensivi di Matera.,1500.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
528,false,ISTITUTO COMPRENSIVO N° 4 EX II CIRCOLO,93051610777,"""""",00585/2016,08/03/2016,Progetto “Open Coder City”. Concessione contributo Istituti Comprensivi di Matera.,1500.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
528,false,Istituto Comprensivo ex S.M. PASCOLI,93051600778,93051600778,00585/2016,08/03/2016,Progetto “Open Coder City”. Concessione contributo Istituti Comprensivi di Matera.,1500.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
528,false,ISTITUTO COMPRENSIVO EX 5° CIRCOLO,93051630775,"""""",00585/2016,08/03/2016,Progetto “Open Coder City”. Concessione contributo Istituti Comprensivi di Matera.,1500.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
528,false,istituto comprensivo P. Minozzi,93051590771,"""""",00585/2016,08/03/2016,Progetto “Open Coder City”. Concessione contributo Istituti Comprensivi di Matera.,1500.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
579,false,ASSOCIAZIONE BENI ITALIANI PATRIMONIO MONDIALE UNESCO,"""""","""""",00651/2016,10/03/2016,Impegno e liquidazione della quota associativa all’Associazione Beni Italiani Patrimonio Mondiale UNESCO – Anno 2016.,1800.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",delibera C.C. n. 8 del 10/03/1997
584,false,ASSOCIAZIONE NAZIONALE CITTA' DELL'OLIO,"""""","""""",00653/2016,11/03/2016,Impegno e liquidazione della quota annuale di adesione all’Associazione Nazionale “Città dell’Olio” – Anno 2016.,2065.83,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",Delibera C.C. n. 57 dell'01/08/2012
652,false,associazione free lance guide,93054840772,93054840772,00701/2016,17/03/2016,Attività di accoglienza ed informazione turistica presso il punto informativo di Via Ridola.Ammissione a rendicontazione e liquidazione in favore dell'Associazione Freelance Guide. Periodo 01/10/2015-31/12/12/2015.,4500.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",delibera di G.C. N. 390 DEL 25/11/2014
873,false,COMUNE DI MATERA,80002870774,00313580771,00876/2016,07/04/2016,ACCORDO DI PROGRAMMA QUADRO BAR 2. PIANO DI SVILUPPO E COESIONE DELLA CITTA' DI MATERA. FSC. LAVORI DI COMPLETAMENTO PARCO IV NOVEMBRE E MACAMARDA. CODICE BAR 2-13. APPROVAZIONE PROGETTO ESECUTIVO E DEFINIZIONE MODALITA' DI GARA.,500000.0,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,ACCORDO DI PROGRAMMA QUADRO PIANO DI SVILUPPO E COESIONE DELLA CITTA' DI MATERA FSC,""""""
824,false,COMUNE DI MATERA,80002870774,00313580771,00889/2016,07/04/2016,ACCORDO DI PROGRAMMA QUADRO REGIONE BASILICATA BAR 2- PIANO DI SVILUPPO E COESIONE DELLA CITTA' DI MATERA. FSC. LAVORI DI INTERVENTO DI METANIZZAZIONE DI BORGO PICCIANO. CODICE BAR 2-17. APPROVAZIONE PROGETTO ESECUTIVO ED INDIZIONE MODALITA' DI GARA.,150000.0,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,FSC - ACCORDO DI PROGRAMMA QUADRO BAR 2 - 2007/2016,""""""
930,false,Associazione Polyan Onlus,95183360106,95183360106,00939/2016,13/04/2016,"Progetto ""Inossidabili"" realizzato dall'Associazione ""Polyan"" di Genova. Impegno e liquidazione contributo.",500.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
953,false,CIDAC,"""""","""""",00958/2016,14/04/2016,Quota di adesione all’Associazione CIDAC riferita all’ anno 2015. Impegno e liquidazione della spesa.,3100.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
1006,false,VARI CITTADINI DI MATERA,"""""","""""",00996/2016,26/04/2016,Piano Regionale Integrato per il Diritto allo Studio 2014/15. Interventi in favore dei   soggetti affetti da dislessia e da altre difficoltà specifiche di apprendimento. Erogazione contributi alle famiglie.,6542.35,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
956,true,-,-,"""""",01037/2016,28/04/2016,legge n.13 /89 e L. R. n° 7/1997 – concessione contributo per esecuzione lavori finalizzati al superamento e/o eliminazione delle barriere architettoniche negli edifici privati                                                                              ,13125.0,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,"""""",""""""
961,true,-,-,"""""",01051/2016,28/04/2016,legge n.13 /89 e L. R. n° 7/1997 – concessione contributo per esecuzione lavori finalizzati al superamento e/o eliminazione delle barriere architettoniche negli edifici privati  ,20658.27,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,"""""",""""""
1244,false,Diversi beneficiari,"""""","""""",01181/2016,17/05/2016,"Provvidenze economiche previste dalle LL.RR. n.46/80 e n.30/81. Liquidazione in favore di diversi beneficiari, periodo: settembre-dicembre 2015.",22000.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
1243,false,Diversi beneficiari,"""""","""""",01182/2016,17/05/2016,"Provvidenze economiche previste dalle LL.RR. n.22/82 e n.26/89. Liquidazione in favore di diversi beneficiari, periodo: settembre-dicembre 2015.",30480.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
1338,false,D.M. SPORT S.R.L.,"""""",IT01105130775,01339/2016,27/05/2016,"Liquidazione in favore della Società Sportiva D.M. Sport del contributo alla gestione dell'impianto sportivo ""Palasassi"" mese di aprile 2016 ed accollo quota utenze gennaio-aprile 2016.",10000.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,DELIBERA G. C. N. 340/2015,""""""
1352,false,VARI CITTADINI DI MATERA,"""""","""""",01340/2016,27/05/2016,"Legge Regionale 27.01.2015, n. 5, art. 34 – Contributo straordinario al Comune di Matera per l’autonoma sistemazione alle famiglie sgomberate a seguito del crollo di via Piave dell’11 gennaio 2014.  Liquidazione a favore di n.15 nuclei familiari. ",45549.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"L.R. n. 5/2015, art. 34",""""""
1337,false,LEGA ITALIANA FIBROSI CISTICA BASILICATA ONLUS,"""""","""""",01346/2016,27/05/2016,"Convegno organizzato, in data 09/04/2016, dalla Lega Italiana Fibrosi Cistica Basilicata ONLUS. Liquidazione contributo assegnato.  ",200.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,DELIBERA G.C. N. 83/2016,""""""
1485,false,VARI CITTADINI DI MATERA,"""""","""""",01464/2016,14/06/2016,Servizio mensa scolastica 2015/16. Rimborso per maggiore somma versata.,1500.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
1491,false,DIPENDENTI COMUNALI,"""""","""""",01469/2016,14/06/2016,Impegno di spesa e liquidazione indennità di disagio al personale addetto agli scuolabus. Periodo Gennaio/giugno 2016.,1967.04,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
1492,false,DIPENDENTI COMUNALI,"""""","""""",01473/2016,14/06/2016,Impegno di spesa e liquidazione indennità di rischio al personale addetto agli scuolabus. Gennaio/giugno 2016.,267.59,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
1540,true,-,-,"""""",01540/2016,21/06/2016,legge n.13 /89 e L. R. n° 7/1997 – concessione contributo per esecuzione lavori finalizzati al superamento e/o eliminazione delle barriere architettoniche negli edifici privati,15493.71,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,contributo l.13/89,""""""
1539,true,-,-,"""""",01541/2016,21/06/2016,legge n.13 /89 e L. R. n° 7/1997 – concessione contributo per esecuzione lavori finalizzati al superamento e/o eliminazione delle barriere architettoniche negli edifici privati                                                                                  ,15165.87,MATERA_SETTORE_OPERE_PUBBLICHE,SANTE LOMURNO,legge 13/89,""""""
1606,false,istituto comprensivo P. Minozzi,93051590771,"""""",01559/2016,23/06/2016,Attività di “funzioni miste” svolte dal personale ausiliario impegnato nel servizio di mensa scolastica. Impegno e liquidazione periodo gennaio/maggio 2016.,4129.04,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
1606,false,Istituto Comprensivo ex S.M. PASCOLI,93051600778,93051600778,01559/2016,23/06/2016,Attività di “funzioni miste” svolte dal personale ausiliario impegnato nel servizio di mensa scolastica. Impegno e liquidazione periodo gennaio/maggio 2016.,4129.04,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
1606,false,ISTITUTO COMPRENSIVO EX 5° CIRCOLO,93051630775,"""""",01559/2016,23/06/2016,Attività di “funzioni miste” svolte dal personale ausiliario impegnato nel servizio di mensa scolastica. Impegno e liquidazione periodo gennaio/maggio 2016.,5677.43,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
1606,false,ISTITUTO COMPRENSIVO N. 6,93051620776,"""""",01559/2016,23/06/2016,Attività di “funzioni miste” svolte dal personale ausiliario impegnato nel servizio di mensa scolastica. Impegno e liquidazione periodo gennaio/maggio 2016.,1548.39,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
1606,false,istituto comprensivo ex s.m. torraca,9305180772,"""""",01559/2016,23/06/2016,Attività di “funzioni miste” svolte dal personale ausiliario impegnato nel servizio di mensa scolastica. Impegno e liquidazione periodo gennaio/maggio 2016.,3096.78,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
1606,false,ISTITUTO COMPRENSIVO N° 4 EX II CIRCOLO,93051610777,"""""",01559/2016,23/06/2016,Attività di “funzioni miste” svolte dal personale ausiliario impegnato nel servizio di mensa scolastica. Impegno e liquidazione periodo gennaio/maggio 2016.,3612.91,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
1652,false,ASSOCIAZIONE MARIA SS.MA DELLA BRUNA,93027470777,93027470777,01594/2016,29/06/2016,Festa Patronale Maria SS.ma della Bruna - Edizione 2016 - Liquidazione contributo.,20000.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
1680,false,D.M. SPORT S.R.L.,"""""",IT01105130775,01662/2016,30/06/2016,"Liquidazione in favore della Società Sportiva D.M. Sport del contributo alla gestione dell'impianto sportivo ""Palasassi"" mese di maggio 2016 ed accollo quota utenze maggio 2016.",2500.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,Delibera di G.C. n. 340/2015,""""""
1835,false,DIPENDENTI COMUNALI,"""""","""""",01768/2016,15/07/2016,Impegno di spesa e liquidazione per lavoro straordinario Ufficio Scuole.,459.13,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,"""""",""""""
1865,false,Vari cittadini,"""""","""""",01831/2016,21/07/2016,"Provvidenze economiche previste dalle LL.RR. n.22/82 e n.26/89. Liquidazione in favore di diversi beneficiari, periodo: gennaio - aprile 2016.",28448.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,Provvidenze economiche periodo:gennaio-aprile 2016,""""""
1869,false,Vari cittadini,"""""","""""",01832/2016,21/07/2016,"Provvidenze economiche previste dalle LL.RR. n.46/80 e n.30/81. Liquidazione in favore di diversi beneficiari, periodo: maggio - luglio 2016.",16020.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,Provvidenze economiche periodo:maggio-luglio 2016,""""""
1868,false,Vari cittadini,"""""","""""",01833/2016,21/07/2016,"Provvidenze economiche previste dalle LL.RR. n.46/80 e n.30/81. Liquidazione in favore di diversi beneficiari, periodo: gennaio - aprile 2016.",18280.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,Provvidenze economiche periodo:gennaio-aprile 2016,""""""
1866,false,Vari cittadini,"""""","""""",01834/2016,21/07/2016,"Provvidenze economiche previste dalle LL.RR. n.22/82 e n.26/89. Liquidazione in favore di diversi beneficiari, periodo: maggio - luglio 2016.",23280.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,Provvidenze economiche periodo:maggio-luglio 2016,""""""
1943,false,D.M. SPORT S.R.L.,"""""",IT01105130775,01892/2016,28/07/2016,"Liquidazione in favore della Società Sportiva D.M. Sport del contributo alla gestione dell'impianto sportivo ""Palasassi"" mese di giugno 2016 ed accollo quota utenze giugno 2016.",2500.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,Delibera 340/2015,""""""
2000,false,A.P.D. PIELLE BASKET,"""""",IT00529430779,01939/2016,02/08/2016,Palazzetto di Via P. Vena. Liquidazione in favore dell'Associazione Sportiva Dilettantistica PIELLE Matera.,15000.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,delibera G.C. n. 458/2014,""""""
2036,false,Parrocchia di S.Antonio da Padova,"""""","""""",02074/2016,26/08/2016,"Contributo economico assegnato alla Parrocchia  di S. Antonio del quartiere Lanera di Matera,  per i festeggiamenti in onore di S. Antonio da Padova. Impegno e liquidazione della spesa.",750.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,Delibera G.C. n. 206/2016,""""""
2033,false,FONDAZIONE LUCANA FILM COMMISSION,"""""","""""",02075/2016,26/08/2016,Fondazione  Lucana Film Commission. Impegno e liquidazione contributo annuale in qualità di Socio Fondatore - Anno 2016.,10000.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,DELIBERA G.. 152/2012,""""""
2150,false,D.M. SPORT S.R.L.,"""""",IT01105130775,02121/2016,05/09/2016,"Liquidazione in favore della Società Sportiva D.M. Sport del contributo alla gestione dell'impianto sportivo ""Palasassi"" mese di luglio 2016 ed accollo quota utenze luglio 2016.",2500.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,delibera 340/2015,""""""
2138,false,COMITATO PROMOTORE CLUB UNESCO,"""""","""""",02136/2016,05/09/2016,"Evento ""Matera InCanta Dante"" svoltosi il 2, 3 e 4 ottobre 2016. Liquidazione contributo assegnato dalla Regione Basilicata.",30000.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,DETERMINA REGIONALE 11/AC DEL 3/9/2015,""""""
2202,false,ASD AVANTI ALTAMURA,"""""","""""",02179/2016,08/09/2016,"XX^ Edizione manifestazione ""Coppa Gaetano Scirea"". Liquidazione contributo.",7500.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,DELIBERA GC N. 200 DEL 8/6/2016,""""""
2203,false,A.P.D. PIELLE BASKET,"""""",IT00529430779,02180/2016,08/09/2016,"Liquidazione contributo all'Associazione Polisportiva Dilettantistica ""Pielle Matera"" per la XXIV^ edizione della manifestazione ""Minibasket in piazza"""" .",7500.0,MATERA_SETTORE_SERVIZI_ALLA_PERSONA_FAMIGLIA_CITTADINO,GIULIA MANCINO,delibera GC n. 207 del 8/6/2016,""""""
